id,Titulo,Foto,Foto2,Autor,Fecha,Lugar,Emplazamiento,Registro,linkdb,Claves,notaampliar,Fotoa,Notas,enlacemapa,notahtm,Foto2a
85,Ponteareas,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85_2.jpg,Anónimo,"1875 (+).",Pontevedra,"Iglesia de San Miguel",85,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=84,"Imagen conservada, Ceremonia actual, Memoria de la ceremonia, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/85.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85.jpg,"
Hay noticias de prensa de la celebración de la función del Desenclavo en Ponteareas desde finales del siglo XIX y se conserva bajo el coro de la iglesia neogótica parroquial de San Miguel [1] el Cristo articulado con el que se hacía (Foto 1).
 
 En la localidad hay indicios de la existencia de un Descendimiento en la parroquia de San Miguel de Guillade (cf. FICHA nº 123: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=122), y se conserva también un descendimiento escultórico inspirado en los Desenclavos litúrgicos. Se encuentra en el Portalón das Cachadas y es obra probablemente del autor del cruceiro de Hío (sea Ignacio Cerviño Quinteiro o José Cerviño García), que debió de esculpirlo después de 1891 (véase Foto 2 y http://estanislaocigona.blogspot.com.es/p/art%C3%ADculos.html).

_______________________

[1] La iglesia actual es de finales del siglo XIX, obra del leonés Justino Flórez Llamas (1848-1927), arquitecto municipal de Vigo desde 1876 hasta 1883. Sustituyó a un  edificio anterior, probablemente del siglo XVI.
 
________________________
REFERENCIAS:
 
La Voz de Galicia (03/04/1892), p. 2.
El Noticiero de Vigo : diario independiente de la mañana, nº 5661 (11/04/1906), p. 2
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (03/04/1959), p. 98
 
En internet:
Otra foto: http://www.verpueblos.com/fotos_originales/8/8/7/00643887.jpg


","https://www.bing.com/maps?cp=42.17408039652537~-8.504886101933176&lvl=6&sp=point.42.17408039652537_-8.504886101933176_Ponteareas, Iglesia de San Miguel&style=h",85.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//85_2.jpg
123,Guillade,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/123.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/123_2.jpg,"Ignacio Cerviño Quinteiro (atrib.)","1875 (+)",Pontevedra,"Iglesia de San Miguel",123,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=122,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/123.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/123.jpg,"
En la parroquia de San Miguel de Guillade (Ponteareas-PO) se hizo probablemente la función del Desenclavo, ya que se conserva en la iglesia parroquial un Cristo articulado de la segunda mitad del siglo XIX obra probablemente del escultor de Augasantas Ignacio Cerviño Quinteiro (1834-1905) (Foto 1), y también un Via Crucis que discurre entre la iglesia de San Miguel y la capilla de San Gregorio, la cual dispone de un pórtico similar al que en muchos lugares se utilizaba para las ceremonias del Descendimiento (cf. Foto:2B).

Denominado en la actualidad Cristo de la Victoria, el Cristo presenta claras similitudes con el que Ignacio Cerviño talló para Cangas (cf. FICHA https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=1) y es el patrón de la parroquia. En su fiesta del 25 de julio sale en procesión, en la actualidad como crucificado (cf. Foto 1B) y antiguamente yacente en urna acristalada, como en un Santo Entierro de Semana Santa (cf. Foto 2A)

________________________
REFERENCIAS:

S. A., ""Iglesias parroquiales del municipio de Puenteareas : Fontenla, Fozara, Ginzo y Guillade"", en: Lonxe da terriña : hoja informativa y orientadora dedicada por la parroquia de Puenteareas a sus hijos ausentes y emigrantes con ocasión del Día del Emigrante, Ponteareas, nº 14 (02/12/1973), pp. 6-8.

En internet:
Fotos: https://www.verpueblos.com/galicia/pontevedra/guillade/foto/573362/ https://pbs.twimg.com/media/FYhgEABXkAEQKH0?format=jpg&name=large

","https://www.bing.com/maps?cp=42.167262410035775~-8.427685918826603&lvl=6&sp=point.42.167262410035775_-8.427685918826603_Guillade, Iglesia de San Miguel&style=h",123.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//123_2.jpg
57,Ribeira,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/57.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/57_2.jpg,Anónimo,1866,"A Coruña","Iglesia de Santa Uxía",57,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=56,"Imagen conservada, Articulación original, magen conservada, Ceremonia actual, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/57.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/57.jpg,"
En Ribeira (A Coruña), existió una ceremonia del Desenclavo que se hizo hasta  finales de los años 80 del siglo XX en la plaza de la iglesia parroquial de Sta. Uxía [=Santa Eugenia] (véase fotografía de los años 50. Foto 2A), seguida de la procesión del Entierro. Al parecer la función del Desenclavo se hizo en Ribeira por primera vez en 1866, dirigida por el predicador D. Francisco García (véase La Voz de Galicia (23/03/1989), p. 21), y consta que hubo también en la villa representaciones del Encuentro con imágenes articuladas.

En 1999 se recuperó la ceremonia del Desenclavo y en 2011 se intentó hacer una representación teatral de la Pasión, pero hubo que renunciar a hacerla porque se necesitaban unos 25 actores y solo se presentaron 10 voluntarios. Sin embargo, el Desenclavo se sigue haciendo en el atrio de la iglesia (Foto 1), y en 2018 se renovaron la cruz y las escaleras (cf. https://www.lavozdegalicia.es/noticia/barbanza/2018/03/07/actos-arrancan-ribeira-estreno-cruz/0003_201803B7C10992.htm https://www.lavozdegalicia.es/noticia/barbanza/ribeira/2018/03/06/usuarios-uad-ribeira-realizan-replica-cruz-iglesia-santa-uxia/00031520342133121571922.htm).

________________________
REFERENCIAS:

El pensamiento de Galicia : diario católico-tradicionalista, nº 523 (10/04/1900), p. 2.
Gaceta de Galicia : Diario de Santiago. Decano de la prensa de Compostela, nº 79 (11/04/1900), p. 2.
El Ideal gallego, nº 2045 (12/04/1924), p. 6.
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (02/04/1929), p. 17 y (20/03/1970), p. 12.
La Voz de Galicia (06/04/1900), p. 2; (10/04/1901), p. 2 y (23/03/1989), Ed. Carballo, p. 21.

FERNÁNDEZ PAZOS, Xosé María (Coord.), Santa Uxía de Ribeira, ocho siglos de Comunidad, Parroquia de Sta. Uxía, Ribeira, 2015.

En internet: http://www.riveira.es/servizos/cultura-e-festexos/programacions-culturais/semana-santa/ http://riveira.eu/arquivos/1109  https://parroquiadesantauxiaderiveira.gal/semana-santa/
","https://www.bing.com/maps?cp=42.55446299625078~-8.992036502209517&lvl=6&sp=point.42.55446299625078_-8.992036502209517_Ribeira, Iglesia de Santa Uxía&style=h",57.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//57_2.jpg
110,Robra,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/110.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/110_2.jpg,Anónimo,1863,Lugo,"Iglesia de San Pedro Fiz, (130 cm.)",110,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=109,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/110.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/110.jpg,"
En el retablo barroco de la capilla lateral norte, dedicada a la Virgen de los Dolores y a Jesús Nazareno, en la parroquia de S. Pedro Fiz de Robra (Outeiro de Rei, Lugo) se conserva una Dolorosa de vestir (1862) y un Cristo de 1,30 mts. yacente en sepulcro (conocido como el Nazareno o el Ecce Homo es obra de 1863). Ambas procesionan el domingo y el lunes de Pascua alrededor del Santuario en la romería de la Virxe dos Dolores e ó Xesús Nazareno .

En la procesión sale, además del Cristo en urna procesional acristalada, la Virgen en andas y un lienzo pintado de la Verónica (de 1863). Antiguamente iban también feligreses llevando las Arma Christi: ""... uno llevaba una bandeja con la corona de espinas; otro llevaba otra bandeja con las tenazas; otro llevaba el martillo, representando la muerte de Ntro. Señor Jesucristo ... "", de modo que parece probable que se trate de una antigua procesión del Santo Entierro del Viernes Santo trasladada al fin de semana e integrada en la romería popular de Pascua, y es posible que la misma estuviese precedida de la ceremonia del Desenclavo.

________________________
REFERENCIAS:

BLANCO PRADO, José Manuel, ""El Santuario de la Virgen de los Dolores y el Jesús Nazareno de Robra, Outeiro de Rei (Lugo)"", en: Boletín do Museo Provincial de Lugo, nº 5, (1992), pp. 37-51. Disponible:http://redemuseisticalugo.org/revistas/artigos/03_Blanco_[Santuario_Dolores].pdf

","https://www.bing.com/maps?cp=42.65882454623475~-7.340152338404215&lvl=6&sp=point.42.65882454623475_-7.340152338404215_Robra, Iglesia de San Pedro Fiz&style=h",110.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//110_2.jpg
29,"Fornelos de Montes",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/29.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/29_2.jpg,Anónimo,"1850 ca.",Pontevedra,"Iglesia de San Lorenzo",29,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=28,"Imagen conservada, Ceremonia recuperada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/29.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/29.jpg,"
En la Iglesia parroquial barroca de San Lourenzo de Fornelos de Montes se ha vuelto a hacer últimamente el Desenclavo, documentado al menos desde mediados del siglo XIX, el cual todavía congrega a muchos vecinos de las parroquias circundantes.

En la misma comarca  gallega de la Terra de Montes debió de hacerse también el Desenclavo en Ponte Caldelas (cf FICHA nº 127: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=126)., y algo más al sur, se conserva la ceremonia del Desenclavo en Soutomaior (cf. FICHA nº 37: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=36).

________________________
REFERENCIAS:

El Noticiero de Vigo : diario independiente de la mañana, nº 5394 (19/04/1905), p. 2 y nº 5666 (18/04/1906), p. 1.
La Correspondencia Gallega : diario de Pontevedra, año XVIII, nº 4858, (17/04/1906), p. 2.

FERNÁNDEZ de la CIGOÑA NÚÑEZ, Estanislao, Entre encravamentos profundos e desencravos amorosos : o encravamento e desencravo na imaxinería galega, Galaxia, Vigo, 2001, p. 26.

En internet:
Domingo González Lopo (2013): http://amigoscatedraltui.blogspot.com.es/2013_03_01_archive.html http://www.diocesetuivigo.org/publicacions/2013%20marzo%20abril.pdf
Vídeo 2012: https://www.youtube.com/watch?v=hh7Cpv43aco
","https://www.bing.com/maps?cp=42.340003135695845~-8.452779056382267&lvl=6&sp=point.42.340003135695845_-8.452779056382267_Fornelos de Montes, Iglesia de San Lorenzo&style=h",29.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//29_2.jpg
120,"Baños de Bande",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/120.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/120_2.jpg,Anónimo,"1850 ca.",Ourense,"Iglesia de San Juan",120,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=119,"Imagen conservada, Ceremonia desaparecida, Documentación existente, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/120.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/120.jpg,"
En la parroquia de San Xoán dos Baños (Bande-OU) se hacía el Desenclavo en el siglo XIX y se conserva el Cristo articulado con el que se realizaba el Acto.

 La función comenzó a hacerse hacia 1850 por iniciativa del párroco D. Manuel Belvís, dinamizador de la vida cultural y religiosa de la parroquia. D. Manuel instituyó el Viernes Santo la ceremonia del Desenclavo y la procesión del Santo Entierro y encargó un Cristo y una urna para hacerlo, además de mandar construir un espectacular Monumento de Semana Santa, de todo lo cual él mismo proporciona noticias en el Memorial que redactó en 1859 cuando fue trasladado a la parroquia de Parderrubias:

""En este mismo año se hizo un monumento o Santo Sepulcro nuevo para la Semana Santa con sus mantos que tienen 80 varas de lienzo pintados con varios pasos de la pasión. Se hizo para esto su escalera con pasamanos, tablado con sus caballetes, tenebrario y varias otras cosas para este objeto. Además se mandó hacer y pintar un crucifijo de cerca de cinco cuartas con brazos de torno y una cruz de 15 cuartas para el paso del descendimiento que se practica el Viernes Santo. Una caja con cristales para el entierro etcétera"".

En el Memorial de Belvís, publicado por Miguel Ángel González García [1], se incluye una relación de las fiestas y cultos que se hacían en la parroquia y un inventario de las imágenes y objetos de la iglesia, en el cual se mencionan: ""una lanza para el paso del Descendimiento"", ""una toalla para el Santo Cristo cuando se pone en la urna"", ""una cortina de zaraza delante del Santo Cristo"", ""dos escaleras para el descendimiento y dos palos para la lanza y la esponja"", un púlpito ""que sirve para colocar sobre un confesionario para el sermón del descendimiento"" y ""dos confesionarios nuevos cerrados, el uno con ruedas para salir al atrio cuando hay el sermón del descendimiento"".

El cura se encargaba personalmente del sermón y de la dirección del Acto que se hacía a las tres de la tarde en el atrio de la iglesia ""a que concurre mucha gente si el tiempo lo permite"". En su Memorial, M. Belvís dice, refiriéndose a la Semana Santa, que ""Mis dignos sucesores harán en esta parte lo que le dicte su celo y sus facultades"", pero parece que las funciones no tuvieron continuidad. Del Monumento no queda nada y lo único que se conserva es el Cristo articulado de tres clavos con el que se hacía la ceremonia.

__________________________

[1] Archivo Histórico Diocesano de Ourense, sig. 5-2-15.

Debo el conocimiento de esta obra a la generosidad de D. Miguel Ángel González García.

_________________
REFERENCIAS:

GONZÁLEZ GARCÍA,  Miguel Ángel, La parroquia de San Juan de Baños de Bande en el siglo XIX. Notas. La lápida de Alepius, Aportaciones para la historia del Obispado de Ourense, nº 55, Archivo Capitular de Ourense, Ourense, 2019 (esp. pp. 8-9 y fig. p. 32).


","https://www.bing.com/maps?cp=41.98325235585004~-7.980084501937583&lvl=6&sp=point.41.98325235585004_-7.980084501937583_Baños de Bande, Iglesia de San Juan&style=h",120.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//120_2.jpg
116,Sofán,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/116.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/116_2.jpg,Anónimo,1825,"A Coruña","Iglesia de San Salvador",116,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=115,"Imagen conservada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/116.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/116.jpg,"
 En la parroquia de San Salvador de Sofán (Carballo, A Coruña) se hace desde el siglo XIX el Acto del Desenclavo siguiendo las pautas tradicionales de la ceremonia en Galicia. La función se realiza a las ocho de la tarde del Viernes Santo en el presbiterio de la iglesia parroquial, en un estrado y ante un lienzo que representa la ciudad de Jerusalén.

A continuación sale la procesión del Entierro, con el Cristo yacente en urna acompañado por la Dolorosa, la cual va hasta el cruce de la carretera de Carballo a Ordes, donde da la vuelta y regresa al templo.

Según el Libro de Fábrica de la iglesia (1785-1858), la ceremonia fue instituida en 1825 por el párroco D. Pedro Pillado, el cual encargó en 1823 la imagen [1] y dejó en su testamento una finca para usufructo de los curas de Sofán, con la obligación de que cada año repitiesen el Desenclavo, condición que han venido cumpliendo los sucesivos párrocos de San Salvador hasta la actualidad.

 Coronando el muro de cierre del atrio parroquial se encuentran las cruces de un viacrucis cuya estación de término o calvario es un crucero  de 1660 situado delante del templo pero fuera del atrio (Foto 2). Tales viacrucis son relativamente frecuentes en las parroquias de la zona, por ejemplo en Santa Mª de Noicela.

________________________

[1] De acuerdo con el Libro de Fábrica, el coste del descendimiento fue de 8.970 reales.

________________________
REFERENCIAS:

La Voz de Galicia (28/03/1991), Ed. Carballo p. 28; (29/03/1991), Ed. Carballo p. 48; (30/03/1994), Ed. Bergantiños p. 32; (05/04/1996), Ed. Carballo p. 28 y (21/04/2000), p. 30.

","https://www.bing.com/maps?cp=43.19756281375698~-8.638507713868337&lvl=6&sp=point.43.19756281375698_-8.638507713868337_Sofán, Iglesia de San Salvador&style=h",116.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//116_2.jpg
28,Borela,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/28.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/28_2.jpg,Anónimo,"1800 ca.?",Pontevedra,"Iglesia de San Martiño",28,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=27,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/28.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/28.jpg,"
La iglesia de San Martiño de Borela (Cerdedo-Cotobade), fue antiguamente anejo del monasterio benedictino de San Pedro de Tenorio.  La existencia en el atrio de la iglesia de un banco pousadoiro con un relieve del siglo XVI que representa un Descendimiento de Cristo con rasgos que parecen inspirados en los Desenclavos litúrgicos, y algunos recuerdos que mantiene la memoria popular, llevan a pensar que en el lugar hubo una representación del Desenclavo que desapareció hace algunas décadas.

Al respecto, hay que recordar que en la zona de Cotobade se conservan en la actualidad otros Desenclavos en Augasantas y Berducido (véanse FICHAS nº 21: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=20 y 30: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=29), y que los dos Cerviños, José e Ignacio, autores de la mayoría de los cruceiros con desenclavo gallegos (Hío, Ponteareas...), eran naturales de Augasantas y sin duda tuvieron que conocer estas representaciones, cuyos rasgos reproducen en sus obras con un carácter de inmediatez, de cosa vivida.

________________________
REFERENCIAS:

FILGUEIRA VALVERDE, José & RAMÓN y FERNÁNDEZ-OXEA, José, Baldaquinos Gallegos, Fundación Pedro Barrié de la Maza, A Coruña, 1987, p. 65.

En internet:
Fotos: https://sendereando.files.wordpress.com/2011/04/p11000221.jpg https://flic.kr/p/qqRXvw http://www.panoramio.com/photo/34619568

","https://www.bing.com/maps?cp=42.44471593974781~-8.51770315937023&lvl=6&sp=point.42.44471593974781_-8.51770315937023_Borela, Iglesia de San Martiño&style=h",28.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//28_2.jpg
4,Paradela,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/4.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/4_2.jpg,Anónimo,"1800 ca.",Pontevedra,"Iglesia de Santa María",4,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=3,"Imagen conservada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/4.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/4.jpg,"
Antiguamente en Paradela (Meis) se celebraba el Desenclavo en el interior de la iglesia con una imagen articulada de finales del siglo XVIII o principios del XIX (tipo Cristo de Medinacelli) que aun se conserva en la iglesia parroquial, siguiendo los actores las indicaciones que les iba dando el cura a medida que leía la Pasión. 

A mediados del XIX se compró una urna de madera y cristal y comenzó a realizarse la procesión del Entierro, y hacia 1900-1920 aparecieron las plañideras y empezó a representarse al aire libre. En los años 40 se añadieron nuevas escenas y en la actualidad el Desenclavo, como en Fisterra, forma parte de un ciclo, una Pasión viviente en la que la representación de la crucifixión y el desenclavo se hace ahora con un actor vivo en el monte de A Croa, no en la iglesia con el crucifijo articulado, aunque todavía se conserva en el presbiterio del templo el hueco en el suelo para encajar la cruz y el enganche en el arco toral para sujetarla en su parte superior.

Desde mediados del siglo XX a la primitiva ceremonia se le incorporó la escena de la Cena (1955) y otras, por iniciativa de José Caramés Fernández de quien se suele afirmar que convirtió un simple Desenclavo paralitúrgico en una Pasión plenamente teatral representada por los vecinos. Sin embargo, es probable que el cuento en verso gallego que Avelino Rodríguez Elías tituló No Desenclavo [1] se refiera al de Paradela-Meis, siendo por tanto un testimonio de la intervención de un actor en el papel de Cristo ya en el siglo XIX (el cuento fue publicado en 1895 como ""conto vello""):

........................................................................................     .""Un ano en somana santa
..............................................................................................n'a eirexa de Paradela,
..............................................................................................segunido aquela costume,
..............................................................................................que' enriba citada queda,
..............................................................................................dispux'o abade facer
..............................................................................................do descendimento a'scena.
..............................................................................................Pra facer de Xesu-Cristo
..............................................................................................buscou's á Roque Pereira...""

No está claro cuando comenzó a hacerse el Desenclavo de Paradela. Suele hablarse de finales del siglo XVIII, basándose en la fecha del Cristo articulado, pero en la cercana parroquia de San Salvador de Meis se conservan en el atrio restos de un baldaquino del siglo XVI, integrado en un viacrucis posterior, en uno de cuyos relieves se representa un Descendimiento que parece inspirado en el conocimiento de este tipo de ceremonias litúrgicas que debieron de ser frecuentes en la zona (véase FOTO 2).

______________________

[1] RODRÍGUEZ ELÍAS, Avelino, Aturuxos : Contos, epigramas é cantares en gallego, Tip. de F. Carranque, Vigo, 1895, pp. 11-14. Disponible: http://desenclavos.teatroengalicia.es/images/nodesenclavo.pdf

__________________________
REFERENCIAS:

La opinion : diario de Pontevedra, nº 353 (12/04/1897), p. 3.

BARRIOS LUCIO, Enrique, ""Paradela"", en: PÉREZ NEGREIRA, Mar (coord.), La Semana Santa en Galicia, Hércules Ediciones, A Coruña, 2008, vol. 2, pp. 326-357.
FILGUEIRA VALVERDE, José & RAMÓN y FERNÁNDEZ-OXEA, José, Baldaquinos Gallegos, Fundación Pedro Barrié de la Maza, A Coruña, 1987, pp. 77-78.
GONZÁLEZ MONTAÑÉS, Julio I., “Articulated Statues of Christ and Ceremonies of the Descendimiento in the Western Kingdoms of the Iberian Peninsula (twelfth-sixteenth centuries)”, en: Chaguinian, Christophe (dir.): Good Friday Ceremonies with Articulated Figures in Medieval and Early Modern Europe, University of North Texas - Classiques Garnier, col. Rencontres nº 606, París, 2023, pp. 309-367.

En internet: http://desenclavos.teatroengalicia.es http://www.semanasantaparadela.com/origen-e-historia.html http://www.angelfire.com/zine2/fiestas/origen.htm http://semanasanta.galiciadigital.com/es/semana-santa-en-santa-maria-de-paradela-meis http://semanasanta.galiciadigital.com/es/procesion/escenificacion-del-desenclavo-y-procesion-del-santo-entierro
Fotos: https://nirirodriguezfotografia.wordpress.com/2014/04/13/la-fotografia-en-semana-santa-paradela-de-meis/

","https://www.bing.com/maps?cp=42.54544749058212~-8.721225921860459&lvl=6&sp=point.42.54544749058212_-8.721225921860459_Paradela, Iglesia de Santa María&style=h",4.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//4_2.jpg
15,"A Pobra do Caramiñal",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/15.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/15_2.jpg,Anónimo,"1800 ca.","A Coruña","Iglesia de Santiago do Deán",15,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=14,"Imagen conservada, Ceremonia recuperada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/15.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/15.jpg,"
En la iglesia de Santiago de la Pobra do Deán (Pobra do Caramiñal) se conserva un Cristo del Desenclavo articulado del siglo XVIII. Cubierto de repintes poco afortunados, fue restaurado en 2011-2012 por Pilar Rosales Vázquez (cf. Foto 2). 

Con él se realiza el Viernes Santo el ritual del Desenclavo en la plaza de la iglesia (O Castelo) o, si hace mal tiempo, en el interior del templo. La ceremonia es antigua pero se dejó de hacer en los años 70 y se recuperó en 2006 como preludio a la procesión del Santo Entierro y la Virgen de los Dolores. La primera urna fue donada por el cardenal Patiño en 1791. El sepulcro actual es posterior (siglo XIX) y el ángel que aparece sobre él es un añadido obra del escultor compostelano José Mateo Larrauri Marquínez (primer tercio del siglo XX).

Hay también noticias de funciones del Desenclavo en otras parroquias de la localidad como la de Sta. Mª do Xobre (cf. El Ideal gallego, nº 2045 (12/04/1924), p. 6).

______________________
REFERENCIAS:

El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (20/04/1965), p. 10; (03/04/1966), p. 11 y (13/04/1966), p. 16.

En internet: http://www.apobra.org/gl/eventos/details/163-semana-santa-2014-na-pobra-do-caraminal.html http://www.lavozdegalicia.es/foto_hemeroteca/2006/04/03/0012_1860369/Foto/b4c2f4.jpg http://santuariodelnazareno.com/santuario.html http://www.diariodearousa.com/articulo/barbanza/a-pobra-o-caraminal-invirtio-43-000-euros-en-restaurar-sus-tallas-de-pascua/20130322041541017888.html
Galería de fotos 2012: http://www.desdepobra.com/desdepobra/SEMANA%20SANTA/2012/desenclav0/descendemento.html

","https://www.bing.com/maps?cp=42.60805019794199~-8.938411083456606&lvl=6&sp=point.42.60805019794199_-8.938411083456606_A Pobra do Caramiñal, Iglesia de Santiago do Deán&style=h",15.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//15_2.jpg
17,"O Corpiño",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/17.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/17_2.jpg,Anónimo,"1800 ca.",Pontevedra,"Capilla de Montouto",17,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=16,"Imagen conservada, Ceremonia recuperada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/17.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/17.jpg,"
En el famoso Santuario mariano de Nosa Señora do Corpiño (Santa Eulalia de Losón, Lalín), se hace desde hace algunos años el Acto del Desenclavo, no exactamente en la iglesia-santuario sino en la Capilla de la Virgen de los Dolores de Montouto.

La tarde del Viernes Santo, desde el Santuario se hace un viacrucis  en el que los vecinos de la parroquia, convenientemente vestidos y caracterizados como personajes bíblicos, acompañan a la imagen de la Virgen de los Dolores a lo largo de 2 km hasta la capilla de Montouto, donde tiene lugar la Función del Desenclavo con un Cristo articulado, y a continuación la procesión del Santo Entierro. Como en otros lugares de Galicia, la ceremonia es antigua pero se abandonó, recuperándose en los últimos años.

______________________
REFERENCIAS:

En internet: http://www.santuario-corpino.es/ http://www.lavozdegalicia.es/noticia/deza/a-estrada/2015/04/05/fervor-religioso-sobre-hierba-asfalto/0003_201504D5C5991.htm

Galería de Fotos: https://es-es.facebook.com/santuariodeocorpino

","https://www.bing.com/maps?cp=42.74512981630469~-8.215224373084803&lvl=6&sp=point.42.74512981630469_-8.215224373084803_O Corpiño, Capilla de Montouto&style=h",17.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//17_2.jpg
